﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604392,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 24
https://www.biodiversitylibrary.org/page/35663473,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 202
https://www.biodiversitylibrary.org/page/50627022,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1951,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 11
https://www.biodiversitylibrary.org/page/42894549,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 196
https://www.biodiversitylibrary.org/page/42894760,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 407
https://www.biodiversitylibrary.org/page/34215102,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 407
https://www.biodiversitylibrary.org/page/42895099,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 314
https://www.biodiversitylibrary.org/page/5648308,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.15 (1937),English,Page 159
https://www.biodiversitylibrary.org/page/25124749,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 169
https://www.biodiversitylibrary.org/page/25124758,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 178
https://www.biodiversitylibrary.org/page/25124760,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 180
https://www.biodiversitylibrary.org/page/25124783,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 203
https://www.biodiversitylibrary.org/page/25124787,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 207
https://www.biodiversitylibrary.org/page/16311916,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.62=ser.4:t.16 (1914-1917),French,Page 254
https://www.biodiversitylibrary.org/page/15981314,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 362
https://www.biodiversitylibrary.org/page/15981316,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 364
https://www.biodiversitylibrary.org/page/1322615,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 910
https://www.biodiversitylibrary.org/page/27824602,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/3911411,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1740
https://www.biodiversitylibrary.org/page/10947097,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1740
https://www.biodiversitylibrary.org/page/50583832,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 53
https://www.biodiversitylibrary.org/page/39342721,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 472
https://www.biodiversitylibrary.org/page/39343027,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page vi
https://www.biodiversitylibrary.org/page/60406362,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1933,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 183
https://www.biodiversitylibrary.org/page/60855538,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1939,"Auckland Institute and Museum.       ",v.2,English,Page 213
https://www.biodiversitylibrary.org/page/42289413,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1897,"France.  Ministère de l'Instruction publique     ",1897,French,Page 688
https://www.biodiversitylibrary.org/page/42289414,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1897,"France.  Ministère de l'Instruction publique     ",1897,French,Page 689
https://www.biodiversitylibrary.org/page/3327582,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 260
