﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164469,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 253
https://www.biodiversitylibrary.org/page/43357424,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 132
https://www.biodiversitylibrary.org/page/1369752,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 203
https://www.biodiversitylibrary.org/page/6521656,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 140
https://www.biodiversitylibrary.org/page/39689727,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 28
https://www.biodiversitylibrary.org/page/35311895,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 88
https://www.biodiversitylibrary.org/page/3761174,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 226
https://www.biodiversitylibrary.org/page/12560804,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 357
https://www.biodiversitylibrary.org/page/39823431,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 284
https://www.biodiversitylibrary.org/page/11042203,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 269
