﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62102553,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.71 (1899),English,Page 186
https://www.biodiversitylibrary.org/page/16366337,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 286
https://www.biodiversitylibrary.org/page/18663705,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 258
https://www.biodiversitylibrary.org/page/16258199,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 90
https://www.biodiversitylibrary.org/page/16258200,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 91
https://www.biodiversitylibrary.org/page/18620521,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 90
https://www.biodiversitylibrary.org/page/18620522,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 91
https://www.biodiversitylibrary.org/page/16365325,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 136
https://www.biodiversitylibrary.org/page/22252254,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 136
https://www.biodiversitylibrary.org/page/16258825,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 272
https://www.biodiversitylibrary.org/page/18617913,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 262
https://www.biodiversitylibrary.org/page/14187110,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1916,"Smithsonian Institution       ",1916,English,Plate 1
https://www.biodiversitylibrary.org/page/52927324,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/52927378,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/52927391,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/52927418,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/54676737,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 282
https://www.biodiversitylibrary.org/page/54676809,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 354
https://www.biodiversitylibrary.org/page/54676855,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 400
