﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360838,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 334
https://www.biodiversitylibrary.org/page/3360650,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 347
https://www.biodiversitylibrary.org/page/3360844,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 348
https://www.biodiversitylibrary.org/page/27365118,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 199
https://www.biodiversitylibrary.org/page/32056096,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 281
https://www.biodiversitylibrary.org/page/16070372,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 263
https://www.biodiversitylibrary.org/page/34350695,Book,Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres,Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 153
https://www.biodiversitylibrary.org/page/5661412,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 262
https://www.biodiversitylibrary.org/page/48157794,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 641
https://www.biodiversitylibrary.org/page/54577871,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 317
https://www.biodiversitylibrary.org/page/55328325,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 7
https://www.biodiversitylibrary.org/page/27933571,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 297
https://www.biodiversitylibrary.org/page/14777057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 321
https://www.biodiversitylibrary.org/page/14777061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 325
https://www.biodiversitylibrary.org/page/11261703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 325
https://www.biodiversitylibrary.org/page/29254126,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1877,,per.2 v.59 1877,French,Page 252
https://www.biodiversitylibrary.org/page/7995933,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 123
https://www.biodiversitylibrary.org/page/45339125,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 956
https://www.biodiversitylibrary.org/page/30365210,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 193
https://www.biodiversitylibrary.org/page/58416086,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 77
https://www.biodiversitylibrary.org/page/36191604,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 43
https://www.biodiversitylibrary.org/page/51453253,Journal,Bollettino della Società geologica italiana,Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 138
https://www.biodiversitylibrary.org/page/49957072,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 3
https://www.biodiversitylibrary.org/page/50102687,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 126
https://www.biodiversitylibrary.org/page/50102688,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 127
https://www.biodiversitylibrary.org/page/3321994,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 391
https://www.biodiversitylibrary.org/page/19184606,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 391
https://www.biodiversitylibrary.org/page/16353138,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 391
