﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11447240,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 918
https://www.biodiversitylibrary.org/page/62031741,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 599
https://www.biodiversitylibrary.org/page/2645509,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 76
https://www.biodiversitylibrary.org/page/44047588,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 229
https://www.biodiversitylibrary.org/page/44047656,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 297
https://www.biodiversitylibrary.org/page/15309050,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 229
https://www.biodiversitylibrary.org/page/15309118,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 297
https://www.biodiversitylibrary.org/page/61460606,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 344
https://www.biodiversitylibrary.org/page/61460615,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 353
https://www.biodiversitylibrary.org/page/61460630,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 368
https://www.biodiversitylibrary.org/page/61460631,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 369
https://www.biodiversitylibrary.org/page/61460655,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 393
https://www.biodiversitylibrary.org/page/2391584,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 830
https://www.biodiversitylibrary.org/page/2391586,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 832
https://www.biodiversitylibrary.org/page/2391538,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 903
