﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604741,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/4177381,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/39585125,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 332
https://www.biodiversitylibrary.org/page/37408029,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31522625,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/6536969,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/15335793,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/441998,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1911,"Hooker, Joseph Dalton,      1817 -1911",v.137=ser.4:v.7 (1911) [no.8352-8411],English,
https://www.biodiversitylibrary.org/page/441999,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1911,"Hooker, Joseph Dalton,      1817 -1911",v.137=ser.4:v.7 (1911) [no.8352-8411],English,
https://www.biodiversitylibrary.org/page/18113099,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 647
https://www.biodiversitylibrary.org/page/19465082,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/20656112,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/42415069,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 200
https://www.biodiversitylibrary.org/page/42365275,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 203
https://www.biodiversitylibrary.org/page/42393769,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 346
https://www.biodiversitylibrary.org/page/9562881,Journal,Journal des roses,Paris,[E. Drosne],1912,,"36-37, 1912-1913",French,Page 192
https://www.biodiversitylibrary.org/page/34717573,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 14
https://www.biodiversitylibrary.org/page/9574718,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 16
https://www.biodiversitylibrary.org/page/62810303,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1892,"Palestine Exploration Fund.       ",1892,English,Page 327
https://www.biodiversitylibrary.org/page/62846821,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1893,"Palestine Exploration Fund.       ",1893,English,Page 155
https://www.biodiversitylibrary.org/page/11431030,Book,Plantae Postianae,Lausanne,G. Bridel,1891,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 9
https://www.biodiversitylibrary.org/page/413376,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 587
https://www.biodiversitylibrary.org/page/421395,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 594
https://www.biodiversitylibrary.org/page/24222799,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 271
https://www.biodiversitylibrary.org/page/24223119,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 587
https://www.biodiversitylibrary.org/page/24261328,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 594
https://www.biodiversitylibrary.org/page/2925489,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 61
