﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908442,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 350
https://www.biodiversitylibrary.org/page/39908444,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 352
https://www.biodiversitylibrary.org/page/6424393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 230
https://www.biodiversitylibrary.org/page/40863151,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 277
https://www.biodiversitylibrary.org/page/682042,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 107
https://www.biodiversitylibrary.org/page/42515809,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 317
https://www.biodiversitylibrary.org/page/529490,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 488
https://www.biodiversitylibrary.org/page/7362990,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 342
https://www.biodiversitylibrary.org/page/15463898,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 342
https://www.biodiversitylibrary.org/page/37332883,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332944,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332957,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15479996,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 64
https://www.biodiversitylibrary.org/page/15480023,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 91
