﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951793,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 37
https://www.biodiversitylibrary.org/page/13956037,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 270
https://www.biodiversitylibrary.org/page/13955866,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 316
https://www.biodiversitylibrary.org/page/30315587,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 222
https://www.biodiversitylibrary.org/page/30315711,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 346
https://www.biodiversitylibrary.org/page/30315712,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 347
https://www.biodiversitylibrary.org/page/30315713,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 348
https://www.biodiversitylibrary.org/page/761953,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 236
https://www.biodiversitylibrary.org/page/45603406,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 188
https://www.biodiversitylibrary.org/page/37953104,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158451,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 532
https://www.biodiversitylibrary.org/page/17088105,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 532
https://www.biodiversitylibrary.org/page/22136093,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 532
https://www.biodiversitylibrary.org/page/3065053,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 312
