﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48001863,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 404
https://www.biodiversitylibrary.org/page/191951,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 14
https://www.biodiversitylibrary.org/page/42838473,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 14
https://www.biodiversitylibrary.org/page/3628790,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 420
https://www.biodiversitylibrary.org/page/4828822,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 45
https://www.biodiversitylibrary.org/page/2237452,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 33
https://www.biodiversitylibrary.org/page/2237440,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 45
https://www.biodiversitylibrary.org/page/2237412,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 73
https://www.biodiversitylibrary.org/page/62032265,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1123
https://www.biodiversitylibrary.org/page/62032266,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1124
https://www.biodiversitylibrary.org/page/62681730,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 917
https://www.biodiversitylibrary.org/page/22566976,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 183
https://www.biodiversitylibrary.org/page/145530,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 17
https://www.biodiversitylibrary.org/page/145714,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 333
https://www.biodiversitylibrary.org/page/38573686,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
