﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146208,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 67
https://www.biodiversitylibrary.org/page/27146285,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 140
https://www.biodiversitylibrary.org/page/27146288,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57386901,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 138
https://www.biodiversitylibrary.org/page/7846217,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 123
https://www.biodiversitylibrary.org/page/53675852,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 57
https://www.biodiversitylibrary.org/page/32166754,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 67
https://www.biodiversitylibrary.org/page/32166831,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 140
https://www.biodiversitylibrary.org/page/32166834,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 143
https://www.biodiversitylibrary.org/page/44935220,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 523
https://www.biodiversitylibrary.org/page/44935242,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 545
https://www.biodiversitylibrary.org/page/15675002,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page IX
https://www.biodiversitylibrary.org/page/15675789,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 737
https://www.biodiversitylibrary.org/page/36436213,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 523
https://www.biodiversitylibrary.org/page/36436235,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 545
