﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911496,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 112
https://www.biodiversitylibrary.org/page/62322579,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 35
https://www.biodiversitylibrary.org/page/10716791,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 459
https://www.biodiversitylibrary.org/page/12957913,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/12957998,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 199
https://www.biodiversitylibrary.org/page/15074757,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/15074801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/15075544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/15075615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 94
https://www.biodiversitylibrary.org/page/15075883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15075998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 117
https://www.biodiversitylibrary.org/page/31245065,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 106
https://www.biodiversitylibrary.org/page/27147145,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 158
https://www.biodiversitylibrary.org/page/27147424,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 173
https://www.biodiversitylibrary.org/page/55006525,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/40067038,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 37
https://www.biodiversitylibrary.org/page/52468842,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/44271366,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 77
https://www.biodiversitylibrary.org/page/18224622,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/9714384,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/50680869,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/32725970,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/27337928,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1338
https://www.biodiversitylibrary.org/page/31539478,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 130
https://www.biodiversitylibrary.org/page/4213122,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 130
https://www.biodiversitylibrary.org/page/41150174,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/41008430,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/53522973,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 196
https://www.biodiversitylibrary.org/page/52049600,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 7
https://www.biodiversitylibrary.org/page/52049918,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 311
https://www.biodiversitylibrary.org/page/52049919,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 312
https://www.biodiversitylibrary.org/page/52049952,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 345
https://www.biodiversitylibrary.org/page/5478644,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,
https://www.biodiversitylibrary.org/page/5478893,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 249
https://www.biodiversitylibrary.org/page/5478894,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 250
https://www.biodiversitylibrary.org/page/5478897,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 253
https://www.biodiversitylibrary.org/page/5478898,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 254
https://www.biodiversitylibrary.org/page/5478870,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 30
https://www.biodiversitylibrary.org/page/2645752,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 84
https://www.biodiversitylibrary.org/page/52104620,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 10
https://www.biodiversitylibrary.org/page/15646578,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 50
https://www.biodiversitylibrary.org/page/15646596,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page iv
https://www.biodiversitylibrary.org/page/15646817,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page vii
https://www.biodiversitylibrary.org/page/34750017,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 30
