﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58627637,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/36018063,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/42972056,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 132
https://www.biodiversitylibrary.org/page/51019632,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1997,"Arkansas Native Plant Society.       ",v.18:no.1-4 (1997),English,
https://www.biodiversitylibrary.org/page/51027272,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,
https://www.biodiversitylibrary.org/page/51019502,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2013,"Arkansas Native Plant Society.       ",v.33:no.1-2 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/63102009,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/63102064,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/34395269,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 158
https://www.biodiversitylibrary.org/page/41650652,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 644
https://www.biodiversitylibrary.org/page/41650663,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 655
https://www.biodiversitylibrary.org/page/41535902,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 353
https://www.biodiversitylibrary.org/page/48586424,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 367
https://www.biodiversitylibrary.org/page/56597341,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2017,"Missouri Native Plant Society.       ",v.34 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/637062,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 270
https://www.biodiversitylibrary.org/page/13071635,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 137
https://www.biodiversitylibrary.org/page/13071651,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 153
https://www.biodiversitylibrary.org/page/13071305,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 327
https://www.biodiversitylibrary.org/page/43409798,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-74,English,Page 8
https://www.biodiversitylibrary.org/page/47862695,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 52
https://www.biodiversitylibrary.org/page/47862776,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 133
https://www.biodiversitylibrary.org/page/59313825,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/60309790,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 52
https://www.biodiversitylibrary.org/page/60309871,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 133
https://www.biodiversitylibrary.org/page/60309956,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 218
https://www.biodiversitylibrary.org/page/9307289,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 213
https://www.biodiversitylibrary.org/page/9308322,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1222
https://www.biodiversitylibrary.org/page/9312660,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2410
https://www.biodiversitylibrary.org/page/9181585,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 163
https://www.biodiversitylibrary.org/page/9182644,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1210
https://www.biodiversitylibrary.org/page/57553121,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,2004,"Georgia Botanical Society.       ",v.19 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/62336645,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/62336705,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 105
