﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41009346,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 51
https://www.biodiversitylibrary.org/page/41009347,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 52
https://www.biodiversitylibrary.org/page/41009358,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 63
https://www.biodiversitylibrary.org/page/41009365,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 70
https://www.biodiversitylibrary.org/page/41009366,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 71
https://www.biodiversitylibrary.org/page/41009367,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 72
https://www.biodiversitylibrary.org/page/41348027,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 170
https://www.biodiversitylibrary.org/page/41348029,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/5611157,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 57
https://www.biodiversitylibrary.org/page/5611238,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 123
https://www.biodiversitylibrary.org/page/54343220,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 70
https://www.biodiversitylibrary.org/page/43609439,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 213
https://www.biodiversitylibrary.org/page/29985168,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 42
