﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355298,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/50624745,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/30911584,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 259
https://www.biodiversitylibrary.org/page/30911621,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 296
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/25536466,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 259
https://www.biodiversitylibrary.org/page/25536503,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 296
https://www.biodiversitylibrary.org/page/25536929,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121564,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 296
https://www.biodiversitylibrary.org/page/4007309,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 674
https://www.biodiversitylibrary.org/page/4007319,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 684
https://www.biodiversitylibrary.org/page/20764651,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.2 (1917),English,Page 684
https://www.biodiversitylibrary.org/page/20750387,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 339
https://www.biodiversitylibrary.org/page/20772120,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 15
https://www.biodiversitylibrary.org/page/25465300,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,Page 48
