﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200970,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 405
https://www.biodiversitylibrary.org/page/42972508,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 405
https://www.biodiversitylibrary.org/page/500451,Book,Die Flora der deutschen Schutzgebiete in der Südsee,Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 504
https://www.biodiversitylibrary.org/page/42264978,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 186
https://www.biodiversitylibrary.org/page/2170295,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 134
https://www.biodiversitylibrary.org/page/54518436,Book,"[Notes on plants, 1st Archbold New Guinea Expedition]",,,1933-1935,"American Museum of Natural History       ",,English,Page 123
https://www.biodiversitylibrary.org/page/54368323,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 379
https://www.biodiversitylibrary.org/page/54368354,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 410
https://www.biodiversitylibrary.org/page/54368436,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 492
https://www.biodiversitylibrary.org/page/54368450,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 506
https://www.biodiversitylibrary.org/page/54368495,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 551
https://www.biodiversitylibrary.org/page/9309887,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1513
https://www.biodiversitylibrary.org/page/9309918,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1544
https://www.biodiversitylibrary.org/page/745285,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 271
https://www.biodiversitylibrary.org/page/3421149,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 271
