﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102893,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 455
https://www.biodiversitylibrary.org/page/36708746,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36708850,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36708912,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 158
https://www.biodiversitylibrary.org/page/54453805,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 10
https://www.biodiversitylibrary.org/page/54260198,Book,Cryptogams of China,,,1931,"Cheo, Shuh Yuen       ",no. 1-2947,,Seq. 126
https://www.biodiversitylibrary.org/page/54260232,Book,Cryptogams of China,,,1931,"Cheo, Shuh Yuen       ",no. 1-2947,,Seq. 160
https://www.biodiversitylibrary.org/page/36670870,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 364
https://www.biodiversitylibrary.org/page/415908,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 173
https://www.biodiversitylibrary.org/page/12322142,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 267
https://www.biodiversitylibrary.org/page/44971600,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 533
https://www.biodiversitylibrary.org/page/226716,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1865,"Linnean Society of London.       ",v.8 (1865),English,Page 157
https://www.biodiversitylibrary.org/page/55117026,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1948,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 5
https://www.biodiversitylibrary.org/page/55117028,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1948,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 7
https://www.biodiversitylibrary.org/page/16802744,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 687
https://www.biodiversitylibrary.org/page/16791833,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 177
https://www.biodiversitylibrary.org/page/673181,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 22
https://www.biodiversitylibrary.org/page/51400704,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 22
https://www.biodiversitylibrary.org/page/697048,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 208
https://www.biodiversitylibrary.org/page/51394762,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 208
https://www.biodiversitylibrary.org/page/59893390,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 233
https://www.biodiversitylibrary.org/page/59905593,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 257
https://www.biodiversitylibrary.org/page/741193,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 133
https://www.biodiversitylibrary.org/page/36701229,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 615
https://www.biodiversitylibrary.org/page/36701275,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 661
