﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13266480,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 166
https://www.biodiversitylibrary.org/page/6239745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 385
https://www.biodiversitylibrary.org/page/7872912,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 130
https://www.biodiversitylibrary.org/page/38854397,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 487
https://www.biodiversitylibrary.org/page/12794065,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 487
https://www.biodiversitylibrary.org/page/9405822,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 30
https://www.biodiversitylibrary.org/page/8408807,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 30
https://www.biodiversitylibrary.org/page/31350353,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 142
https://www.biodiversitylibrary.org/page/31350496,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 283
https://www.biodiversitylibrary.org/page/37824565,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 57
https://www.biodiversitylibrary.org/page/37824593,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 85
https://www.biodiversitylibrary.org/page/37824684,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,
https://www.biodiversitylibrary.org/page/12808218,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/16332346,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page 39
https://www.biodiversitylibrary.org/page/13245761,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 625
https://www.biodiversitylibrary.org/page/13558872,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 324
https://www.biodiversitylibrary.org/page/37140264,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,
https://www.biodiversitylibrary.org/page/37140265,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Taf. 31 Fig.1-3
https://www.biodiversitylibrary.org/page/37140353,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 29
https://www.biodiversitylibrary.org/page/37140354,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 30
https://www.biodiversitylibrary.org/page/13673307,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 54
https://www.biodiversitylibrary.org/page/13673357,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 104
https://www.biodiversitylibrary.org/page/950171,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 779
