﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738638,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 26
https://www.biodiversitylibrary.org/page/50732485,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 9
https://www.biodiversitylibrary.org/page/53384183,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/53384182,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/53384157,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/50760620,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/50751157,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 25
https://www.biodiversitylibrary.org/page/50760670,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/50760698,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/50760705,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/50748388,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/6405398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 393
https://www.biodiversitylibrary.org/page/14113356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1409
https://www.biodiversitylibrary.org/page/14115447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1050
https://www.biodiversitylibrary.org/page/14107627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 846
https://www.biodiversitylibrary.org/page/7867213,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/32380275,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 466
https://www.biodiversitylibrary.org/page/62842640,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 190
https://www.biodiversitylibrary.org/page/62995299,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.136 (1955),,Page 99
https://www.biodiversitylibrary.org/page/63038332,Journal,Bulletin,,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 127
https://www.biodiversitylibrary.org/page/63038295,Journal,Bulletin,,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 142
https://www.biodiversitylibrary.org/page/63038300,Journal,Bulletin,,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 147
https://www.biodiversitylibrary.org/page/63038301,Journal,Bulletin,,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 148
https://www.biodiversitylibrary.org/page/63473293,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 18
https://www.biodiversitylibrary.org/page/63542761,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 53
