﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176501,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176506,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176512,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176515,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/35895588,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 608
https://www.biodiversitylibrary.org/page/35747988,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 473
https://www.biodiversitylibrary.org/page/34081292,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 365
https://www.biodiversitylibrary.org/page/27365033,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 114
https://www.biodiversitylibrary.org/page/47874009,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 94
https://www.biodiversitylibrary.org/page/55709453,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 272
https://www.biodiversitylibrary.org/page/34350672,Book,Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres,Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 130
https://www.biodiversitylibrary.org/page/51925548,Journal,Annales,Brunae,Sumptibus Musei Franciscei,1895,"Františkovo museum.       ",v.1,Czech,Page 24
https://www.biodiversitylibrary.org/page/56182802,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1906,"Société géologique de Belgique       ",t.34 (1906-1909),French,Page 57
https://www.biodiversitylibrary.org/page/34062514,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 18
https://www.biodiversitylibrary.org/page/34062516,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 20
https://www.biodiversitylibrary.org/page/2633864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 364
https://www.biodiversitylibrary.org/page/16328843,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 369
https://www.biodiversitylibrary.org/page/27933502,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 228
https://www.biodiversitylibrary.org/page/27933504,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 230
https://www.biodiversitylibrary.org/page/27348684,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 72
https://www.biodiversitylibrary.org/page/27348740,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 128
https://www.biodiversitylibrary.org/page/27378459,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1878,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",32.Jahr. (1878),German,Page 56
https://www.biodiversitylibrary.org/page/30796831,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1887,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",41.Jahr (1887),German,Page 21
https://www.biodiversitylibrary.org/page/8059991,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 156
https://www.biodiversitylibrary.org/page/14262217,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 156
https://www.biodiversitylibrary.org/page/54669748,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 63
https://www.biodiversitylibrary.org/page/30961601,Journal,Bulletin de la Société géologique de France,Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 224
https://www.biodiversitylibrary.org/page/31476635,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.22 (1894),French,Page 232
https://www.biodiversitylibrary.org/page/41149706,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 165
https://www.biodiversitylibrary.org/page/14942301,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 121
https://www.biodiversitylibrary.org/page/14942308,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 128
https://www.biodiversitylibrary.org/page/37362965,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366218,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 145
https://www.biodiversitylibrary.org/page/52483454,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 185
https://www.biodiversitylibrary.org/page/54798393,Journal,Földtani közlöny,Budapest,,1893,"Magyar Földtani Társulat.       ",v.23 (1893),Hungarian,
https://www.biodiversitylibrary.org/page/11312998,Journal,Földtani közlöny,Budapest,,1899,"Magyar Földtani Társulat.       ","v.29, 1899",Hungarian,
https://www.biodiversitylibrary.org/page/11313340,Journal,Földtani közlöny,Budapest,,1899,"Magyar Földtani Társulat.       ","v.29, 1899",Hungarian,Page 334
https://www.biodiversitylibrary.org/page/11313367,Journal,Földtani közlöny,Budapest,,1899,"Magyar Földtani Társulat.       ","v.29, 1899",Hungarian,Page 361
https://www.biodiversitylibrary.org/page/58685572,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 289
https://www.biodiversitylibrary.org/page/56427493,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1891,"Hörnes, Rudolf,      1850 -1912",Lfg.7 (1891),German,286
https://www.biodiversitylibrary.org/page/56427520,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1891,"Hörnes, Rudolf,      1850 -1912",Lfg.7 (1891),German,313
https://www.biodiversitylibrary.org/page/56427522,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1891,"Hörnes, Rudolf,      1850 -1912",Lfg.7 (1891),German,315
https://www.biodiversitylibrary.org/page/56427543,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1891,"Hörnes, Rudolf,      1850 -1912",Lfg.7 (1891),German,
https://www.biodiversitylibrary.org/page/24605711,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 286
https://www.biodiversitylibrary.org/page/28968052,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/35581397,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 78
https://www.biodiversitylibrary.org/page/35570660,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1865,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.15 (1865),German,Page 262
https://www.biodiversitylibrary.org/page/36221604,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1869,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.19 (1869),German,Page 200
https://www.biodiversitylibrary.org/page/35707817,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.25 (1875),German,Page 9
https://www.biodiversitylibrary.org/page/35703707,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1884,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.34 (1884),German,Page 178
https://www.biodiversitylibrary.org/page/35630681,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,Page 707
