﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855887,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 246
https://www.biodiversitylibrary.org/page/40763666,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 4
https://www.biodiversitylibrary.org/page/13259178,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 202
https://www.biodiversitylibrary.org/page/14447955,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 305
https://www.biodiversitylibrary.org/page/12984327,Book,Isopoda von Madagaskar und Ostafrika. Mit diagnosen verwandter arten,Stuttgart,s.n,1908,"Budde-Lund, Gustav       ",Bd.2:Heft 4 (1908),German,Page 292
https://www.biodiversitylibrary.org/page/12984384,Book,Isopoda von Madagaskar und Ostafrika. Mit diagnosen verwandter arten,Stuttgart,s.n,1908,"Budde-Lund, Gustav       ",Bd.2:Heft 4 (1908),German,
https://www.biodiversitylibrary.org/page/59789082,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1945),French,p. 341
https://www.biodiversitylibrary.org/page/41901054,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,
https://www.biodiversitylibrary.org/page/60884241,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 30
https://www.biodiversitylibrary.org/page/60882468,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 25
https://www.biodiversitylibrary.org/page/60882577,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 134
https://www.biodiversitylibrary.org/page/60882599,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 156
https://www.biodiversitylibrary.org/page/60882646,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 203
https://www.biodiversitylibrary.org/page/60882651,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 208
