﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31219288,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 199
https://www.biodiversitylibrary.org/page/31247488,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 107
https://www.biodiversitylibrary.org/page/5371821,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 89
https://www.biodiversitylibrary.org/page/5371820,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 90
https://www.biodiversitylibrary.org/page/31115777,Book,Checklist of CITES Species,,,1998,,1998,English,Page 249
https://www.biodiversitylibrary.org/page/38684119,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31171484,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 247
https://www.biodiversitylibrary.org/page/31295002,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 262
https://www.biodiversitylibrary.org/page/31141343,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 274
https://www.biodiversitylibrary.org/page/11318044,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 156
https://www.biodiversitylibrary.org/page/33505605,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 283
https://www.biodiversitylibrary.org/page/18725748,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 242
https://www.biodiversitylibrary.org/page/41560458,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 617
https://www.biodiversitylibrary.org/page/40100940,Journal,Gartenflora,Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/24939447,Book,Handboek voor den landbouw in Nederlandsch Oost-Indièe; overzigt van de kweeking en behandeling der voornaamste voortbrengselen uit het plantenrijk in de keerkringslanden,Leiden,A. W. Sythoff,1863,"Sturler, W. L. de     (Willem Louis), 1802 -1879",,Dutch,Page 972
https://www.biodiversitylibrary.org/page/24939448,Book,Handboek voor den landbouw in Nederlandsch Oost-Indièe; overzigt van de kweeking en behandeling der voornaamste voortbrengselen uit het plantenrijk in de keerkringslanden,Leiden,A. W. Sythoff,1863,"Sturler, W. L. de     (Willem Louis), 1802 -1879",,Dutch,Page 973
https://www.biodiversitylibrary.org/page/63683393,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 102
https://www.biodiversitylibrary.org/page/63683392,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 103
https://www.biodiversitylibrary.org/page/63683391,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 104
https://www.biodiversitylibrary.org/page/43202641,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1855,"Accademia delle scienze di Torino       ",ser.2:t.15 (1855),Italian,
https://www.biodiversitylibrary.org/page/43202709,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1855,"Accademia delle scienze di Torino       ",ser.2:t.15 (1855),Italian,
