﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48157395,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 242
https://www.biodiversitylibrary.org/page/48157451,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 298
https://www.biodiversitylibrary.org/page/48157490,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 337
https://www.biodiversitylibrary.org/page/48157525,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 372
https://www.biodiversitylibrary.org/page/58016387,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.1(1953),Italian,Page 55
https://www.biodiversitylibrary.org/page/58099579,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 85
https://www.biodiversitylibrary.org/page/58173249,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 17
https://www.biodiversitylibrary.org/page/58173203,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 36
https://www.biodiversitylibrary.org/page/58401883,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 166
https://www.biodiversitylibrary.org/page/49957586,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 185
https://www.biodiversitylibrary.org/page/49938648,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 261
https://www.biodiversitylibrary.org/page/49946925,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 327
https://www.biodiversitylibrary.org/page/49946928,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 330
https://www.biodiversitylibrary.org/page/52146778,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 292
https://www.biodiversitylibrary.org/page/49926411,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 135
https://www.biodiversitylibrary.org/page/49937647,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 40
https://www.biodiversitylibrary.org/page/49937739,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 124
https://www.biodiversitylibrary.org/page/51214873,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 154
https://www.biodiversitylibrary.org/page/49936592,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 71
https://www.biodiversitylibrary.org/page/49936811,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 28
https://www.biodiversitylibrary.org/page/49936849,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/39305449,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 360
https://www.biodiversitylibrary.org/page/63227982,Journal,Comunicaciones,Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 192
https://www.biodiversitylibrary.org/page/63228022,Journal,Comunicaciones,Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 232
https://www.biodiversitylibrary.org/page/32207114,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 77
https://www.biodiversitylibrary.org/page/50676026,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1922,,pars 15 (1922),Latin,Page 132
