﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875793,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 339
https://www.biodiversitylibrary.org/page/52469143,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/7857505,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 82
https://www.biodiversitylibrary.org/page/32366896,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XI
https://www.biodiversitylibrary.org/page/32367310,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 435
https://www.biodiversitylibrary.org/page/32367321,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 446
https://www.biodiversitylibrary.org/page/32367569,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Plate 34
https://www.biodiversitylibrary.org/page/58704183,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 61
https://www.biodiversitylibrary.org/page/41080277,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 175
https://www.biodiversitylibrary.org/page/27256526,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 246
https://www.biodiversitylibrary.org/page/4144552,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 703
https://www.biodiversitylibrary.org/page/10937583,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 198
https://www.biodiversitylibrary.org/page/32054779,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 246
https://www.biodiversitylibrary.org/page/12808171,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 73
https://www.biodiversitylibrary.org/page/952976,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/22062658,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/21631282,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/21385167,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/41967119,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 405
https://www.biodiversitylibrary.org/page/48482261,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1866,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.12=ser.2:t.2 (1866),French,Page 145
https://www.biodiversitylibrary.org/page/38650896,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 743
https://www.biodiversitylibrary.org/page/7574744,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1874,"Provancher, L.     (Léon), 1820 -1892",t.6=[no.61-72] (1874) [Incomplete],French,Page 104
