﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185738,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1920,"Durban Museum       ",v.2 (1917-1920),English,Page 217
https://www.biodiversitylibrary.org/page/40660190,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 382
https://www.biodiversitylibrary.org/page/7058118,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 245
https://www.biodiversitylibrary.org/page/15074619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/2117189,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 205
https://www.biodiversitylibrary.org/page/2117192,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 208
https://www.biodiversitylibrary.org/page/2117369,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 248
https://www.biodiversitylibrary.org/page/12808477,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 379
https://www.biodiversitylibrary.org/page/43817782,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 127
https://www.biodiversitylibrary.org/page/12040331,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 1
https://www.biodiversitylibrary.org/page/12040329,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/12040290,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 11
https://www.biodiversitylibrary.org/page/12040475,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 144
https://www.biodiversitylibrary.org/page/12040580,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 233
https://www.biodiversitylibrary.org/page/2037197,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/2037372,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 144
https://www.biodiversitylibrary.org/page/2037475,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/15957286,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 160
https://www.biodiversitylibrary.org/page/12570666,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 75
https://www.biodiversitylibrary.org/page/23463690,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/57872596,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,163
https://www.biodiversitylibrary.org/page/57873157,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,542
https://www.biodiversitylibrary.org/page/58102338,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 869
https://www.biodiversitylibrary.org/page/47258742,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,
https://www.biodiversitylibrary.org/page/47258741,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 2
https://www.biodiversitylibrary.org/page/47258736,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 7
https://www.biodiversitylibrary.org/page/47258727,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 16
https://www.biodiversitylibrary.org/page/47482417,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 108
https://www.biodiversitylibrary.org/page/36880895,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1897,"Royal Society of South Africa.       ",v.10(1897-1898),English,Page viii
https://www.biodiversitylibrary.org/page/36986546,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.15(1904-1905),English,Page vi
https://www.biodiversitylibrary.org/page/39139442,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,
https://www.biodiversitylibrary.org/page/39139443,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,
https://www.biodiversitylibrary.org/page/39139444,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,
https://www.biodiversitylibrary.org/page/27651377,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.15-16 (1863-1864),,Page 448
https://www.biodiversitylibrary.org/page/27651378,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.15-16 (1863-1864),,Page 449
https://www.biodiversitylibrary.org/page/27651379,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.15-16 (1863-1864),,Page 450
https://www.biodiversitylibrary.org/page/32975755,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 431
