﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501138,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 398
https://www.biodiversitylibrary.org/page/5501141,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,
https://www.biodiversitylibrary.org/page/36044693,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 233
https://www.biodiversitylibrary.org/page/36044695,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 235
https://www.biodiversitylibrary.org/page/36044729,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 269
https://www.biodiversitylibrary.org/page/36044809,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 347
https://www.biodiversitylibrary.org/page/15624806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 349
https://www.biodiversitylibrary.org/page/14632571,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 439
https://www.biodiversitylibrary.org/page/6241807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 101
https://www.biodiversitylibrary.org/page/6241821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 115
https://www.biodiversitylibrary.org/page/45595453,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 499
https://www.biodiversitylibrary.org/page/45595562,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 608
https://www.biodiversitylibrary.org/page/1235492,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 554
https://www.biodiversitylibrary.org/page/6790741,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 148
https://www.biodiversitylibrary.org/page/6788896,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 155
https://www.biodiversitylibrary.org/page/6788897,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 156
https://www.biodiversitylibrary.org/page/37029853,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 55
https://www.biodiversitylibrary.org/page/37029855,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 57
https://www.biodiversitylibrary.org/page/38489508,Journal,Bollettino scientifico,Pavia,Bizzoni,1890,"Università di Pavia.       ",anno 12 (1890),Italian,Page 144
https://www.biodiversitylibrary.org/page/34271643,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 185
https://www.biodiversitylibrary.org/page/41904283,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 183
https://www.biodiversitylibrary.org/page/51585134,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/51585427,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 847
https://www.biodiversitylibrary.org/page/52026680,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 7
https://www.biodiversitylibrary.org/page/52027256,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 416
https://www.biodiversitylibrary.org/page/52027273,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 433
https://www.biodiversitylibrary.org/page/52027274,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 434
https://www.biodiversitylibrary.org/page/11838691,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1879,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",33.Jahrg. (1879),German,Page 106
https://www.biodiversitylibrary.org/page/48529534,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 282
https://www.biodiversitylibrary.org/page/14938236,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 278
https://www.biodiversitylibrary.org/page/6871965,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 347
https://www.biodiversitylibrary.org/page/6871966,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 348
https://www.biodiversitylibrary.org/page/28786137,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23:Beiheft 2-4 (1905),German,Page 80
https://www.biodiversitylibrary.org/page/46540652,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 567
https://www.biodiversitylibrary.org/page/6017449,Book,"The life of Devils Lake, North Dakota",[Devils Lake],North Dakota biological station,1924,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 78
