﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12191226,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 462
https://www.biodiversitylibrary.org/page/7530877,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1528
https://www.biodiversitylibrary.org/page/9419592,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 294
https://www.biodiversitylibrary.org/page/32933761,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1528
https://www.biodiversitylibrary.org/page/28628118,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1866,English,Page 602
https://www.biodiversitylibrary.org/page/15168126,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 407
https://www.biodiversitylibrary.org/page/10801371,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 405
https://www.biodiversitylibrary.org/page/23502815,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 476
https://www.biodiversitylibrary.org/page/23493597,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 476
https://www.biodiversitylibrary.org/page/1995398,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 476
https://www.biodiversitylibrary.org/page/28778017,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,
https://www.biodiversitylibrary.org/page/30863471,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 459
https://www.biodiversitylibrary.org/page/30863474,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 462
https://www.biodiversitylibrary.org/page/30863475,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 463
