﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51874749,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/51910290,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/63510752,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1931,,v.11 (1931),English,
https://www.biodiversitylibrary.org/page/63510880,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1931,,v.11 (1931),English,
https://www.biodiversitylibrary.org/page/63509444,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/6801465,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 162
https://www.biodiversitylibrary.org/page/42415125,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 256
https://www.biodiversitylibrary.org/page/42382357,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 196
https://www.biodiversitylibrary.org/page/62510576,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 107
https://www.biodiversitylibrary.org/page/48905729,Book,Travels in the interior of southern Africa,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 228
https://www.biodiversitylibrary.org/page/50784953,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 114
