﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32860817,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 36
https://www.biodiversitylibrary.org/page/34087454,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 53
https://www.biodiversitylibrary.org/page/47774021,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/63281811,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/5604749,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/4177389,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/35343667,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/35639576,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 81
https://www.biodiversitylibrary.org/page/35640079,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 44
https://www.biodiversitylibrary.org/page/35665893,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 34
https://www.biodiversitylibrary.org/page/8110187,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 122
https://www.biodiversitylibrary.org/page/27435401,Journal,Annales de ...,La Rochelle,La Société,1882,"Société des sciences naturelles de la Charente-Inférieure.       ",no.19 (1882),French,Page 30
