﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33023193,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 354
https://www.biodiversitylibrary.org/page/33023195,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 356
https://www.biodiversitylibrary.org/page/38459700,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460038,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/55340764,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 84
https://www.biodiversitylibrary.org/page/2798658,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 474
https://www.biodiversitylibrary.org/page/7490801,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page XIV
https://www.biodiversitylibrary.org/page/7490181,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 354
https://www.biodiversitylibrary.org/page/7490183,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 356
https://www.biodiversitylibrary.org/page/818816,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/818990,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/27588225,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/15050722,Book,Histoire naturelle des Trochilid (Synopsis et catalogue),Paris,L. Mulo,1921,"Simon, Eugène,      1848 -1924",,French,Page 28
https://www.biodiversitylibrary.org/page/15050977,Book,Histoire naturelle des Trochilid (Synopsis et catalogue),Paris,L. Mulo,1921,"Simon, Eugène,      1848 -1924",,French,Page 264
https://www.biodiversitylibrary.org/page/34843206,Book,"A monograph of the Trochilidæ, or family of humming-birds",London,Printed by Taylor and Francis,1849,"Gould, John      1804 -1881",v.1 (1849-1852),English,Page cxvii
https://www.biodiversitylibrary.org/page/34599360,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 207
https://www.biodiversitylibrary.org/page/41507168,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,Page 31
https://www.biodiversitylibrary.org/page/8760851,Journal,Revue française d'ornithologie,Paris,L. Denise,1921,"Société ornithologique et mammalogique de France.       ","v. 7, 1921-1922",French,Page 297
https://www.biodiversitylibrary.org/page/24985518,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 324
https://www.biodiversitylibrary.org/page/24985682,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 466
https://www.biodiversitylibrary.org/page/48047023,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 266
https://www.biodiversitylibrary.org/page/48047032,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 275
https://www.biodiversitylibrary.org/page/916672,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.9 (1900),German,Page 30
https://www.biodiversitylibrary.org/page/13542661,Book,Die Vögel; Handbuch der systematischen Ornithologie,Stuttgart,F. Enke,1914,"Reichenow, Anton,      1847 -1941",Bd.2 (1914),German,Page 171
https://www.biodiversitylibrary.org/page/52235188,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1940,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.52 (1940),English,Page 226
