﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43491878,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 338
https://www.biodiversitylibrary.org/page/2563443,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/2734727,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/2701224,Journal,Entomological news,[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 168
https://www.biodiversitylibrary.org/page/57842958,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 60
https://www.biodiversitylibrary.org/page/57919706,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 43
https://www.biodiversitylibrary.org/page/31093475,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 8
https://www.biodiversitylibrary.org/page/62918372,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 10
https://www.biodiversitylibrary.org/page/62918297,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 85
https://www.biodiversitylibrary.org/page/16196518,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1955,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 213
https://www.biodiversitylibrary.org/page/16196523,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1955,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 218
https://www.biodiversitylibrary.org/page/34929323,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 310
https://www.biodiversitylibrary.org/page/34929325,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 312
https://www.biodiversitylibrary.org/page/56326820,Book,A revision of the spider mite family Tetranychidae,San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 34
https://www.biodiversitylibrary.org/page/56327235,Book,A revision of the spider mite family Tetranychidae,San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 447
https://www.biodiversitylibrary.org/page/32563346,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1968,"Sociedad Chilena de Entomología.       ",v. 6-7 (1968-73),Spanish,Page 37
