﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086108,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 749
https://www.biodiversitylibrary.org/page/31086190,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 831
https://www.biodiversitylibrary.org/page/55689217,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1985,"African Violet Society of America.       ",v.38 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/55705258,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/7346312,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 410
https://www.biodiversitylibrary.org/page/7346334,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 432
https://www.biodiversitylibrary.org/page/7436026,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1212
https://www.biodiversitylibrary.org/page/28003280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 785
https://www.biodiversitylibrary.org/page/28003283,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 788
https://www.biodiversitylibrary.org/page/28003284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 789
https://www.biodiversitylibrary.org/page/28003459,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 964
https://www.biodiversitylibrary.org/page/28003460,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 965
https://www.biodiversitylibrary.org/page/28003463,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 968
https://www.biodiversitylibrary.org/page/28003466,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 971
https://www.biodiversitylibrary.org/page/28003467,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 972
https://www.biodiversitylibrary.org/page/28003488,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 993
https://www.biodiversitylibrary.org/page/28003490,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 995
https://www.biodiversitylibrary.org/page/40574364,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 26
https://www.biodiversitylibrary.org/page/40574351,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 39
https://www.biodiversitylibrary.org/page/40574434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 118
https://www.biodiversitylibrary.org/page/40592322,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 110
https://www.biodiversitylibrary.org/page/56989976,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 233
https://www.biodiversitylibrary.org/page/47086855,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/11630028,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 87
https://www.biodiversitylibrary.org/page/11630029,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 88
https://www.biodiversitylibrary.org/page/62681551,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 506
https://www.biodiversitylibrary.org/page/62681828,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1015
https://www.biodiversitylibrary.org/page/62681488,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1177
https://www.biodiversitylibrary.org/page/380108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 100
https://www.biodiversitylibrary.org/page/40576370,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/40576372,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 312
https://www.biodiversitylibrary.org/page/40576637,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 577
https://www.biodiversitylibrary.org/page/46254606,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 258
https://www.biodiversitylibrary.org/page/62796674,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121:contents and special index (2009),English,Page xxi
https://www.biodiversitylibrary.org/page/2641558,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 87
https://www.biodiversitylibrary.org/page/146528,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 401
https://www.biodiversitylibrary.org/page/62421792,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1127
https://www.biodiversitylibrary.org/page/63502703,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 806
https://www.biodiversitylibrary.org/page/53168556,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 5
https://www.biodiversitylibrary.org/page/53168673,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 122
https://www.biodiversitylibrary.org/page/53168781,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 230
https://www.biodiversitylibrary.org/page/658430,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 1269
https://www.biodiversitylibrary.org/page/48087272,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,
https://www.biodiversitylibrary.org/page/21134426,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 472
https://www.biodiversitylibrary.org/page/21134784,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 830
https://www.biodiversitylibrary.org/page/51174937,Book,"The Generic names of moths of the world. Vol. 2, Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 140
https://www.biodiversitylibrary.org/page/62151330,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/62151333,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/62151352,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/62152114,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.2 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/62151440,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/62151447,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/62151450,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/62151451,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/62152376,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/62152410,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/62152003,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/62151379,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/62152218,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.1 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/62152247,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.1 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/62151929,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/62153350,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/62151162,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/62150734,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 29
https://www.biodiversitylibrary.org/page/62150753,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 48
https://www.biodiversitylibrary.org/page/62152046,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/62152054,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/62150770,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.1 (2010),English,Page 9
