﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193752,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 396
https://www.biodiversitylibrary.org/page/13193753,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 397
https://www.biodiversitylibrary.org/page/29946703,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/29453141,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 92
https://www.biodiversitylibrary.org/page/48618063,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 181
https://www.biodiversitylibrary.org/page/46866453,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 127
https://www.biodiversitylibrary.org/page/2258283,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 313
https://www.biodiversitylibrary.org/page/2258300,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 373
https://www.biodiversitylibrary.org/page/2258308,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 381
https://www.biodiversitylibrary.org/page/2258354,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,
https://www.biodiversitylibrary.org/page/51184123,Book,The butterflies and moths of Kent,Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 10
https://www.biodiversitylibrary.org/page/44320112,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 83
https://www.biodiversitylibrary.org/page/44320279,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 248
https://www.biodiversitylibrary.org/page/58697857,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 45
https://www.biodiversitylibrary.org/page/62262928,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 56
https://www.biodiversitylibrary.org/page/30040353,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 11
https://www.biodiversitylibrary.org/page/29997856,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 2
https://www.biodiversitylibrary.org/page/29828793,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iv
https://www.biodiversitylibrary.org/page/29828921,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 188
https://www.biodiversitylibrary.org/page/29828928,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 195
https://www.biodiversitylibrary.org/page/47632211,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page iv
https://www.biodiversitylibrary.org/page/47632186,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/47632356,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 188
https://www.biodiversitylibrary.org/page/29885654,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 214
https://www.biodiversitylibrary.org/page/30000867,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 141
https://www.biodiversitylibrary.org/page/29998921,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 113
https://www.biodiversitylibrary.org/page/29998923,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 115
https://www.biodiversitylibrary.org/page/29998924,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 116
https://www.biodiversitylibrary.org/page/29998925,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 117
https://www.biodiversitylibrary.org/page/29998946,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/29998992,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,
https://www.biodiversitylibrary.org/page/30013479,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 225
https://www.biodiversitylibrary.org/page/46761084,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 289
https://www.biodiversitylibrary.org/page/62789643,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 275
https://www.biodiversitylibrary.org/page/37086473,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1908,"Internationales Entomologen-Bund.       ",Jahrg.2 (1908-1909),German,Page 36
https://www.biodiversitylibrary.org/page/24349783,Book,Micro-Lepidoptera,London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 913
https://www.biodiversitylibrary.org/page/39246094,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page xiii
https://www.biodiversitylibrary.org/page/39246477,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 410
https://www.biodiversitylibrary.org/page/39246504,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 437
https://www.biodiversitylibrary.org/page/39246506,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 439
https://www.biodiversitylibrary.org/page/39246522,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 455
https://www.biodiversitylibrary.org/page/39246528,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 459
https://www.biodiversitylibrary.org/page/39246530,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 461
https://www.biodiversitylibrary.org/page/39246532,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 463
https://www.biodiversitylibrary.org/page/39246536,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 467
https://www.biodiversitylibrary.org/page/39246555,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 486
