﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5580692,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/5573196,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 24
https://www.biodiversitylibrary.org/page/10547434,Book,Beitrag zu einer monographie der pilzmücken,s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 891
https://www.biodiversitylibrary.org/page/12738187,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 7
https://www.biodiversitylibrary.org/page/12738221,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 29
https://www.biodiversitylibrary.org/page/12738222,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 30
https://www.biodiversitylibrary.org/page/9813684,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 480
https://www.biodiversitylibrary.org/page/8671222,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 480
https://www.biodiversitylibrary.org/page/61149407,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 75
https://www.biodiversitylibrary.org/page/50112369,Journal,The naturalist,London,"Simpkin, Marshall",1925,"West-Riding Consolidated Naturalists' Society       ",[v.50]=no.590-601 (1925),English,Page 73
https://www.biodiversitylibrary.org/page/50108687,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 59
https://www.biodiversitylibrary.org/page/46654041,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 381
https://www.biodiversitylibrary.org/page/26722586,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 891
https://www.biodiversitylibrary.org/page/29965869,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1919,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 45
https://www.biodiversitylibrary.org/page/61085072,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 139
https://www.biodiversitylibrary.org/page/45547466,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,Page 139
