﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228877,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/54324779,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,11
https://www.biodiversitylibrary.org/page/54138033,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,12
https://www.biodiversitylibrary.org/page/8616489,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,Page 6
https://www.biodiversitylibrary.org/page/15679702,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/15679846,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/51034629,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50734685,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/568943,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 170
https://www.biodiversitylibrary.org/page/5377251,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 186
https://www.biodiversitylibrary.org/page/40999022,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 181
https://www.biodiversitylibrary.org/page/50572607,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,
https://www.biodiversitylibrary.org/page/50572641,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 132
https://www.biodiversitylibrary.org/page/50572642,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 133
https://www.biodiversitylibrary.org/page/50572696,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 185
https://www.biodiversitylibrary.org/page/54831732,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
