﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/7628120,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 54
https://www.biodiversitylibrary.org/page/7628145,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 167
https://www.biodiversitylibrary.org/page/7883465,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/7883475,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/7883480,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/7883504,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 43
https://www.biodiversitylibrary.org/page/10759166,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 380
https://www.biodiversitylibrary.org/page/55013414,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 421
https://www.biodiversitylibrary.org/page/27906341,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 386
https://www.biodiversitylibrary.org/page/60455226,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 388
https://www.biodiversitylibrary.org/page/10197267,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.13 (1900),German,Page 16
https://www.biodiversitylibrary.org/page/10197285,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.13 (1900),German,Page 34
