﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8884278,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 504
https://www.biodiversitylibrary.org/page/57147388,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 485
https://www.biodiversitylibrary.org/page/26875052,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 564
https://www.biodiversitylibrary.org/page/26875053,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 565
https://www.biodiversitylibrary.org/page/26875056,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 568
https://www.biodiversitylibrary.org/page/26875059,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 571
https://www.biodiversitylibrary.org/page/26875105,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 617
https://www.biodiversitylibrary.org/page/26875790,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1292
https://www.biodiversitylibrary.org/page/15975449,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 567
https://www.biodiversitylibrary.org/page/15975450,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 568
https://www.biodiversitylibrary.org/page/15975453,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 571
https://www.biodiversitylibrary.org/page/15975502,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 620
https://www.biodiversitylibrary.org/page/32974489,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1293
