﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383995,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 251
https://www.biodiversitylibrary.org/page/47814116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 176
https://www.biodiversitylibrary.org/page/10085271,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 40
https://www.biodiversitylibrary.org/page/10085272,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 41
https://www.biodiversitylibrary.org/page/10085273,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 42
https://www.biodiversitylibrary.org/page/10085274,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 43
https://www.biodiversitylibrary.org/page/42840768,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 185
https://www.biodiversitylibrary.org/page/33629604,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 411
https://www.biodiversitylibrary.org/page/36120401,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 140
https://www.biodiversitylibrary.org/page/3070505,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 245
https://www.biodiversitylibrary.org/page/3070780,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 246
https://www.biodiversitylibrary.org/page/5192719,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 280
https://www.biodiversitylibrary.org/page/58969824,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 93
https://www.biodiversitylibrary.org/page/313536,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 93
https://www.biodiversitylibrary.org/page/58905312,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 173
https://www.biodiversitylibrary.org/page/58897338,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 55
https://www.biodiversitylibrary.org/page/322566,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page LV
https://www.biodiversitylibrary.org/page/45788956,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 179
https://www.biodiversitylibrary.org/page/43693886,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1889,,v.7(1889),German,Page 8
https://www.biodiversitylibrary.org/page/11345969,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.3,Spanish,Page 553
https://www.biodiversitylibrary.org/page/10495392,Book,Flora von Winterthur,Winterthur,Buchdr. Ziegler,1891,"Keller, Robert,      1854 -1939",1,German,Page 56
https://www.biodiversitylibrary.org/page/12321603,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 378
https://www.biodiversitylibrary.org/page/37134422,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1892,"Herrick, Francis Hobart,      1858 -1940",Bd.70 (1892),German,Page 94
https://www.biodiversitylibrary.org/page/62428274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 594
https://www.biodiversitylibrary.org/page/2169922,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 231
https://www.biodiversitylibrary.org/page/28826836,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 111
https://www.biodiversitylibrary.org/page/28283928,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 111
https://www.biodiversitylibrary.org/page/15446813,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 115
https://www.biodiversitylibrary.org/page/15446814,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 116
https://www.biodiversitylibrary.org/page/15446815,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 117
https://www.biodiversitylibrary.org/page/46020636,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 188
https://www.biodiversitylibrary.org/page/46020677,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 225
https://www.biodiversitylibrary.org/page/25151973,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 841
https://www.biodiversitylibrary.org/page/25151974,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 842
https://www.biodiversitylibrary.org/page/33745999,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1902,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.44 1902,German,Page 171
https://www.biodiversitylibrary.org/page/47956529,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1913,"Naturforschender Verein in Brünn.       ",Bd.52-53 (1913-1915),German,Page 28
https://www.biodiversitylibrary.org/page/47956553,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1913,"Naturforschender Verein in Brünn.       ",Bd.52-53 (1913-1915),German,Page 52
https://www.biodiversitylibrary.org/page/43561843,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1914,"Naturforschender Verein in Brünn.       ",Bd.53-54 (1914-1916),German,Page 28
https://www.biodiversitylibrary.org/page/43561831,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1914,"Naturforschender Verein in Brünn.       ",Bd.53-54 (1914-1916),German,Page 52
