﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085751,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 392
https://www.biodiversitylibrary.org/page/40576478,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 418
https://www.biodiversitylibrary.org/page/28704986,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1917,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 503
https://www.biodiversitylibrary.org/page/47015078,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 152
https://www.biodiversitylibrary.org/page/47015103,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 177
https://www.biodiversitylibrary.org/page/47015123,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 197
https://www.biodiversitylibrary.org/page/47015124,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 198
https://www.biodiversitylibrary.org/page/51183419,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/53549578,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 113
https://www.biodiversitylibrary.org/page/53549654,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 189
https://www.biodiversitylibrary.org/page/62335850,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/62335981,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 338
