﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15765652,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 14
https://www.biodiversitylibrary.org/page/39348224,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 157
https://www.biodiversitylibrary.org/page/13336570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/1235659,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 731
https://www.biodiversitylibrary.org/page/51585311,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 731
https://www.biodiversitylibrary.org/page/51585418,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/37708241,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/37708242,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/12524242,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 316
https://www.biodiversitylibrary.org/page/39639381,Book,Guide to the New York aquarium,New York,D. I. Carson & co,1877,"Dorner, Herman C.,       ",,English,Page 74
https://www.biodiversitylibrary.org/page/38350731,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/9367083,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/29522769,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 337
