﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280440,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 42
https://www.biodiversitylibrary.org/page/40855143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 738
https://www.biodiversitylibrary.org/page/40723033,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.10 (1977),English,Page 190
https://www.biodiversitylibrary.org/page/40723034,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.10 (1977),English,Page 191
https://www.biodiversitylibrary.org/page/40723050,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.10 (1977),English,Page 207
https://www.biodiversitylibrary.org/page/40723051,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.10 (1977),English,Page 208
https://www.biodiversitylibrary.org/page/40660779,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/40660802,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/46379261,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Pages 118
https://www.biodiversitylibrary.org/page/40682567,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/40688266,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 215
https://www.biodiversitylibrary.org/page/40688271,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 220
https://www.biodiversitylibrary.org/page/43269736,Book,The green-house companion,London,"Whittaker, Treacher, and co",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 101
https://www.biodiversitylibrary.org/page/58821204,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 169
https://www.biodiversitylibrary.org/page/58821598,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 563
https://www.biodiversitylibrary.org/page/51891148,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 95
https://www.biodiversitylibrary.org/page/51900672,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2000,"Albany Museum (Grahamstown, South Africa).       ",v.9 (2000),English,Page 88
