﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 169
https://www.biodiversitylibrary.org/page/39036934,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1980,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 417
https://www.biodiversitylibrary.org/page/39036985,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 468
https://www.biodiversitylibrary.org/page/39036987,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 470
https://www.biodiversitylibrary.org/page/39037475,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 428
https://www.biodiversitylibrary.org/page/61777179,Book,Craniodental morphology and phylogeny of marsupials,"New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 66
https://www.biodiversitylibrary.org/page/2848494,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.17 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/46205949,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2007,"Royal Society of New South Wales       ",v.140:pt.3-4=no.425-426 (2007),English,Page 92
https://www.biodiversitylibrary.org/page/58215668,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 46
https://www.biodiversitylibrary.org/page/58215670,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 48
https://www.biodiversitylibrary.org/page/58215671,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 49
https://www.biodiversitylibrary.org/page/57897411,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 214
https://www.biodiversitylibrary.org/page/57897412,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 215
https://www.biodiversitylibrary.org/page/57897413,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 216
https://www.biodiversitylibrary.org/page/58073754,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 74
https://www.biodiversitylibrary.org/page/48771127,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 252
https://www.biodiversitylibrary.org/page/48771128,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 253
https://www.biodiversitylibrary.org/page/48771129,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 254
https://www.biodiversitylibrary.org/page/48771205,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 308
https://www.biodiversitylibrary.org/page/48804334,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 341
https://www.biodiversitylibrary.org/page/48804338,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 345
https://www.biodiversitylibrary.org/page/48804339,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 346
https://www.biodiversitylibrary.org/page/48804340,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 347
https://www.biodiversitylibrary.org/page/48804342,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 349
https://www.biodiversitylibrary.org/page/48804343,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 350
https://www.biodiversitylibrary.org/page/48804348,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 355
https://www.biodiversitylibrary.org/page/48804350,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 357
https://www.biodiversitylibrary.org/page/48804351,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 358
https://www.biodiversitylibrary.org/page/48804354,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 361
https://www.biodiversitylibrary.org/page/48804359,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 343
https://www.biodiversitylibrary.org/page/48804361,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,
https://www.biodiversitylibrary.org/page/48804375,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,
https://www.biodiversitylibrary.org/page/52405194,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 413
https://www.biodiversitylibrary.org/page/52405196,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 415
https://www.biodiversitylibrary.org/page/52405200,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 419
