﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 301
https://www.biodiversitylibrary.org/page/15722896,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 219
https://www.biodiversitylibrary.org/page/36716487,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 479
https://www.biodiversitylibrary.org/page/26085549,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 581
https://www.biodiversitylibrary.org/page/13380397,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 423
https://www.biodiversitylibrary.org/page/13380409,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 435
https://www.biodiversitylibrary.org/page/13380535,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 561
https://www.biodiversitylibrary.org/page/13380587,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 613
https://www.biodiversitylibrary.org/page/51353278,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 665
https://www.biodiversitylibrary.org/page/26701492,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/26701636,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/27729654,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 393
https://www.biodiversitylibrary.org/page/13465440,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 423
https://www.biodiversitylibrary.org/page/13465578,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 561
