﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28787888,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 11
https://www.biodiversitylibrary.org/page/5297321,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 11
https://www.biodiversitylibrary.org/page/8013800,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 477
https://www.biodiversitylibrary.org/page/8013804,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 481
https://www.biodiversitylibrary.org/page/8013819,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 496
https://www.biodiversitylibrary.org/page/8099157,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 504
https://www.biodiversitylibrary.org/page/8013829,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 508
https://www.biodiversitylibrary.org/page/425420,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 1
https://www.biodiversitylibrary.org/page/47238255,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 143
https://www.biodiversitylibrary.org/page/3506447,Book,Mosses and lichens collected in the former Danish West Indies,Kbenhavn,Hagerup,1918,"Børgesen, Frederik,      1866 -1956",,English,Page 11
