﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63603467,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/63603393,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/969728,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 86
https://www.biodiversitylibrary.org/page/32415341,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 48
https://www.biodiversitylibrary.org/page/31990522,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 19
https://www.biodiversitylibrary.org/page/51872071,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 589
https://www.biodiversitylibrary.org/page/1833847,Journal,Annual record of science and industry,New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,Page 376
https://www.biodiversitylibrary.org/page/57941507,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 27
https://www.biodiversitylibrary.org/page/57941944,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 21
https://www.biodiversitylibrary.org/page/57941977,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 47
https://www.biodiversitylibrary.org/page/57943371,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 107
https://www.biodiversitylibrary.org/page/52739088,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2934
https://www.biodiversitylibrary.org/page/52865396,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6433
https://www.biodiversitylibrary.org/page/26201041,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/26201525,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 566
https://www.biodiversitylibrary.org/page/51894093,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,
https://www.biodiversitylibrary.org/page/51894571,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,
https://www.biodiversitylibrary.org/page/204178,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/204199,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 369
https://www.biodiversitylibrary.org/page/204319,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 489
https://www.biodiversitylibrary.org/page/42963854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/42963875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 369
https://www.biodiversitylibrary.org/page/42963995,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 489
https://www.biodiversitylibrary.org/page/2119511,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 628
https://www.biodiversitylibrary.org/page/41715729,Book,Botany. Part A vascular plants,Ottawa,F.A. Acland,1921,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/7949284,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 12, Page 14"
https://www.biodiversitylibrary.org/page/7949289,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 17, Page 19"
https://www.biodiversitylibrary.org/page/7949304,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 31, Page 34"
https://www.biodiversitylibrary.org/page/62432674,Journal,Bulletin,,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 5
https://www.biodiversitylibrary.org/page/62432656,Journal,Bulletin,,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 23
https://www.biodiversitylibrary.org/page/62432644,Journal,Bulletin,,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 35
https://www.biodiversitylibrary.org/page/62653273,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page iv
https://www.biodiversitylibrary.org/page/62653238,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 33
https://www.biodiversitylibrary.org/page/62653234,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 37
https://www.biodiversitylibrary.org/page/62653233,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 38
https://www.biodiversitylibrary.org/page/62653201,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 47
https://www.biodiversitylibrary.org/page/62653203,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 49
https://www.biodiversitylibrary.org/page/62653207,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 53
https://www.biodiversitylibrary.org/page/62653208,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 54
https://www.biodiversitylibrary.org/page/62653445,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 235
https://www.biodiversitylibrary.org/page/62996154,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 157
https://www.biodiversitylibrary.org/page/62996371,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 224
https://www.biodiversitylibrary.org/page/63119152,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 116
https://www.biodiversitylibrary.org/page/63119154,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 118
https://www.biodiversitylibrary.org/page/63119226,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 190
https://www.biodiversitylibrary.org/page/63119242,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 206
https://www.biodiversitylibrary.org/page/63486101,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 143
https://www.biodiversitylibrary.org/page/63486132,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 174
https://www.biodiversitylibrary.org/page/28025231,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1940,"Ottawa Field-Naturalists' Club       ",v.54 (1940),English,Page 135
https://www.biodiversitylibrary.org/page/28112205,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 105
https://www.biodiversitylibrary.org/page/28112206,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 106
https://www.biodiversitylibrary.org/page/28112207,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 107
https://www.biodiversitylibrary.org/page/28112221,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 121
https://www.biodiversitylibrary.org/page/28111741,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 115
https://www.biodiversitylibrary.org/page/28111820,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 188
https://www.biodiversitylibrary.org/page/28059354,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/28059644,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 309
https://www.biodiversitylibrary.org/page/28044848,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/28044851,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 26
https://www.biodiversitylibrary.org/page/28045282,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 431
https://www.biodiversitylibrary.org/page/28062553,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 302
https://www.biodiversitylibrary.org/page/28063501,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 184
https://www.biodiversitylibrary.org/page/28063797,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 470
https://www.biodiversitylibrary.org/page/28063842,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/34347312,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 96
https://www.biodiversitylibrary.org/page/34347795,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 567
https://www.biodiversitylibrary.org/page/34263700,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 94
https://www.biodiversitylibrary.org/page/34264079,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 461
https://www.biodiversitylibrary.org/page/34257849,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 497
https://www.biodiversitylibrary.org/page/34258131,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 775
https://www.biodiversitylibrary.org/page/34236852,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,
https://www.biodiversitylibrary.org/page/34236920,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 418
https://www.biodiversitylibrary.org/page/34236937,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 435
https://www.biodiversitylibrary.org/page/34236985,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 483
https://www.biodiversitylibrary.org/page/34237247,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 741
https://www.biodiversitylibrary.org/page/34995393,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 319
https://www.biodiversitylibrary.org/page/34995395,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 321
https://www.biodiversitylibrary.org/page/34995396,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 322
https://www.biodiversitylibrary.org/page/34995398,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 324
