﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254928,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/55113703,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/35672849,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/15564645,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 76
https://www.biodiversitylibrary.org/page/50927155,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/6969534,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 14
https://www.biodiversitylibrary.org/page/6969538,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 18
https://www.biodiversitylibrary.org/page/6969624,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 98
https://www.biodiversitylibrary.org/page/6938974,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 460
https://www.biodiversitylibrary.org/page/52917714,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 100
