﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427467,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 249
https://www.biodiversitylibrary.org/page/57427597,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 380
https://www.biodiversitylibrary.org/page/57386471,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 177
https://www.biodiversitylibrary.org/page/57386482,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 188
https://www.biodiversitylibrary.org/page/8784536,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 182
https://www.biodiversitylibrary.org/page/8880927,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 20
https://www.biodiversitylibrary.org/page/60711639,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 207
https://www.biodiversitylibrary.org/page/22368887,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 325
https://www.biodiversitylibrary.org/page/7457823,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 325
https://www.biodiversitylibrary.org/page/7458222,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 900
https://www.biodiversitylibrary.org/page/7802678,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 38
https://www.biodiversitylibrary.org/page/7802747,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 107
https://www.biodiversitylibrary.org/page/22604046,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 311
https://www.biodiversitylibrary.org/page/53394324,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1933,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.9:no.1-4 (1933),English,Page 70
https://www.biodiversitylibrary.org/page/53414626,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1940,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.16:no.1-4 (1940),English,Page 162
https://www.biodiversitylibrary.org/page/345456,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 65
https://www.biodiversitylibrary.org/page/28863515,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/28874189,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.2,English,Page 23
https://www.biodiversitylibrary.org/page/27923365,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.1-3 (1905-1921),English,Page 3
https://www.biodiversitylibrary.org/page/27923385,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.1-3 (1905-1921),English,Page 23
https://www.biodiversitylibrary.org/page/10635285,Journal,University of California publications in entomology,[Berkeley],University of California Press,1906-1922,"University of California (System)       ",v.1 (1906-1922),English,Page 207
https://www.biodiversitylibrary.org/page/13185493,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 325
https://www.biodiversitylibrary.org/page/13186023,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 855
https://www.biodiversitylibrary.org/page/51582650,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 311
https://www.biodiversitylibrary.org/page/51582892,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 15
