﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389612,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 16
https://www.biodiversitylibrary.org/page/47068840,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 13
https://www.biodiversitylibrary.org/page/53466702,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 36
https://www.biodiversitylibrary.org/page/56329881,Book,1931 L. J. Farmer's catalog : strawberries and other fruit plants,"Pulaski, N.Y",L.J. Farmer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 33
https://www.biodiversitylibrary.org/page/58792120,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 56
https://www.biodiversitylibrary.org/page/59081846,Book,"1936 native trees and shrubs, specialists in Canada hemlock for hedges","Callicoon, New York",Charles G. Curtis Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59407490,Book,"1937 native trees and shrubs, specialists in Canada hemlock for hedges","Callicoon, New York",Charles G. Curtis Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/60076814,Book,1939 native trees and shrubs,"Callicoon, New York",Charles G. Curtis Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/60773905,Book,1942 wholesale price list,"Callicoon, New York",Charles G. Curtis Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/61007261,Book,1944 wholesale price list,"Callicoon, New York",Charles G. Curtis Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 9
https://www.biodiversitylibrary.org/page/53962989,Book,"23rd annual wholesale price list of the Charles G. Curtis Co., growers and collectors ; Callicoon Nurseries","Callicoon, N.Y",Callicoon Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/54150317,Book,"24th annual wholesale price list of the Charles G. Curtis Co., growers and collectors","Callicoon, N.Y",Callicoon Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 9
https://www.biodiversitylibrary.org/page/54684587,Book,"25th annual wholesale price list of the Charles G. Curtis Co., growers and collectors","Callicoon, N.Y",Callicoon Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/55194849,Book,"26th annual wholesale price list of the Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Callicoon Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 13
https://www.biodiversitylibrary.org/page/55755261,Book,27th annual wholesale price list,"Callicoon, New York",Callicoon Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 19
https://www.biodiversitylibrary.org/page/56978461,Book,"29th annual catalogue of the Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/57754180,Book,"30th annual catalogue of the Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58522645,Book,"31st annual catalogue of Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/58794633,Book,"32nd annual catalogue of the Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/7376842,Book,Additions to the flora of Connecticut,Boston?,New England Botanical Club,1917,"Harger, Edgar Burton,      1867 -",,English,Page 106
https://www.biodiversitylibrary.org/page/32645405,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/43387675,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 15
https://www.biodiversitylibrary.org/page/43387871,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 17
https://www.biodiversitylibrary.org/page/43382595,Book,The Aiken Nurseries catalog for 1947,"Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/43400709,Book,The Aiken Nurseries catalogue for 1948,"Putney, Vt",The Aiken Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 21
https://www.biodiversitylibrary.org/page/43400628,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/44407109,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/43400643,Book,Aiken's 1953 garden book,"Putney, Vt",Aiken Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/10195787,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 117
https://www.biodiversitylibrary.org/page/5218726,Journal,The Alumni journal,New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,
https://www.biodiversitylibrary.org/page/30236517,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 103
https://www.biodiversitylibrary.org/page/30236673,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 86
https://www.biodiversitylibrary.org/page/30236681,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 94
https://www.biodiversitylibrary.org/page/30454417,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 14
https://www.biodiversitylibrary.org/page/30454497,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 93
https://www.biodiversitylibrary.org/page/30454655,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 115
https://www.biodiversitylibrary.org/page/30822005,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 106
https://www.biodiversitylibrary.org/page/30822012,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 112
https://www.biodiversitylibrary.org/page/30817016,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 18
https://www.biodiversitylibrary.org/page/30818467,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 59
https://www.biodiversitylibrary.org/page/30818483,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 75
https://www.biodiversitylibrary.org/page/30817179,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 100
https://www.biodiversitylibrary.org/page/30816970,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 40
https://www.biodiversitylibrary.org/page/30817807,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 25
https://www.biodiversitylibrary.org/page/30816847,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 84
https://www.biodiversitylibrary.org/page/30823659,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 43
https://www.biodiversitylibrary.org/page/30823716,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 96
https://www.biodiversitylibrary.org/page/30823886,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 105
https://www.biodiversitylibrary.org/page/30823933,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 9
https://www.biodiversitylibrary.org/page/30823976,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 48
https://www.biodiversitylibrary.org/page/31033979,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 37
https://www.biodiversitylibrary.org/page/31033653,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 53
https://www.biodiversitylibrary.org/page/31033654,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 54
https://www.biodiversitylibrary.org/page/31033655,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 55
https://www.biodiversitylibrary.org/page/31033656,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 56
https://www.biodiversitylibrary.org/page/31033839,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 96
https://www.biodiversitylibrary.org/page/30938419,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,
https://www.biodiversitylibrary.org/page/30938627,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 110
https://www.biodiversitylibrary.org/page/30938659,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 136
https://www.biodiversitylibrary.org/page/30938698,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 22
https://www.biodiversitylibrary.org/page/30938836,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 146
https://www.biodiversitylibrary.org/page/32224000,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 4
https://www.biodiversitylibrary.org/page/32224092,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 88
https://www.biodiversitylibrary.org/page/32224303,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 115
https://www.biodiversitylibrary.org/page/32224349,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 9
https://www.biodiversitylibrary.org/page/32224350,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Plate 2
https://www.biodiversitylibrary.org/page/32224352,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 12
https://www.biodiversitylibrary.org/page/32224355,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 15
https://www.biodiversitylibrary.org/page/32224361,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 21
https://www.biodiversitylibrary.org/page/32224362,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 22
https://www.biodiversitylibrary.org/page/32224441,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 93
https://www.biodiversitylibrary.org/page/32224442,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 94
https://www.biodiversitylibrary.org/page/32224466,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 114
https://www.biodiversitylibrary.org/page/32224474,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 122
