﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164712,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 441
https://www.biodiversitylibrary.org/page/4164831,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 547
https://www.biodiversitylibrary.org/page/14440230,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/5815842,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 306
https://www.biodiversitylibrary.org/page/5376092,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/5376094,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/5376095,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/5375988,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/5375927,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/5375925,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/3252783,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 342
https://www.biodiversitylibrary.org/page/2210051,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 205
https://www.biodiversitylibrary.org/page/25234000,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/25234001,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/25234004,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/25234086,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/25234088,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/25234101,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 98
https://www.biodiversitylibrary.org/page/4335818,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 121
https://www.biodiversitylibrary.org/page/4335867,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 170
https://www.biodiversitylibrary.org/page/30153300,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/9459342,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.57 (1923),German,Page 6
https://www.biodiversitylibrary.org/page/1877057,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 37
