﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255994,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 338
https://www.biodiversitylibrary.org/page/15255996,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 340
https://www.biodiversitylibrary.org/page/54376186,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 245
https://www.biodiversitylibrary.org/page/16164534,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 13
https://www.biodiversitylibrary.org/page/16164536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 15
https://www.biodiversitylibrary.org/page/16164537,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 16
https://www.biodiversitylibrary.org/page/3503589,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 186
https://www.biodiversitylibrary.org/page/51034499,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 70
https://www.biodiversitylibrary.org/page/598141,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 389
https://www.biodiversitylibrary.org/page/780314,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 134
https://www.biodiversitylibrary.org/page/34214158,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 83
https://www.biodiversitylibrary.org/page/34214166,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 91
https://www.biodiversitylibrary.org/page/34214167,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 92
https://www.biodiversitylibrary.org/page/34214168,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 93
https://www.biodiversitylibrary.org/page/34214169,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 94
https://www.biodiversitylibrary.org/page/4576306,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2119
https://www.biodiversitylibrary.org/page/4576271,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2141
https://www.biodiversitylibrary.org/page/10902233,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 140
https://www.biodiversitylibrary.org/page/58739077,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1958,"Coleopterists Society.       ",v.11-14 (1957-1960),English,Page 11
https://www.biodiversitylibrary.org/page/58739079,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1958,"Coleopterists Society.       ",v.11-14 (1957-1960),English,Page 13
https://www.biodiversitylibrary.org/page/368810,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 211
https://www.biodiversitylibrary.org/page/12698880,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 132
https://www.biodiversitylibrary.org/page/5977356,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,Page 73
https://www.biodiversitylibrary.org/page/5977381,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/241340,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,Page 73
https://www.biodiversitylibrary.org/page/241364,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/5911269,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241426,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/54338248,Book,Estudios de historia natural,México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/51145382,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 65
https://www.biodiversitylibrary.org/page/51145383,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 66
https://www.biodiversitylibrary.org/page/2141688,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 962
https://www.biodiversitylibrary.org/page/377849,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 962
https://www.biodiversitylibrary.org/page/17139193,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 962
https://www.biodiversitylibrary.org/page/51739131,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 962
https://www.biodiversitylibrary.org/page/15888256,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 262
https://www.biodiversitylibrary.org/page/15888289,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 291
https://www.biodiversitylibrary.org/page/15888303,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 7
https://www.biodiversitylibrary.org/page/42073583,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 707
https://www.biodiversitylibrary.org/page/15892425,Journal,Herbier General de l'Amateur,Paris,,1841,,"2nd serie, Tome 2 (1841)",,
https://www.biodiversitylibrary.org/page/34046954,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1960,"University of Illinois at Urbana-Champaign.       ",no.28 (1960),English,Page 63
https://www.biodiversitylibrary.org/page/35497742,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 167
https://www.biodiversitylibrary.org/page/33790754,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 316
https://www.biodiversitylibrary.org/page/48845644,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 469
https://www.biodiversitylibrary.org/page/48845698,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 523
https://www.biodiversitylibrary.org/page/50859701,Book,The ladies' flower-garden of ornamental annuals,London,W. S. Orr & co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 150
https://www.biodiversitylibrary.org/page/773400,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 246
https://www.biodiversitylibrary.org/page/31808004,Book,"Notes of a military reconnoissance, from Fort Leavenworth, in Missouri, to San Diego, in California, including part of the Arkansas, Del Norte, and Gila rivers [House Report: Ex. doc. no.: 41]",Washington,Wendell and Van Benthuysen,1848,"Emory, William H.      1811 -1887",(1848:Feb.),,Page 147
