﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12874972,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/47951396,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 37
https://www.biodiversitylibrary.org/page/40481091,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 44
https://www.biodiversitylibrary.org/page/40481121,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 1
https://www.biodiversitylibrary.org/page/40481186,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 66
https://www.biodiversitylibrary.org/page/40481187,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 67
https://www.biodiversitylibrary.org/page/40481188,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 68
https://www.biodiversitylibrary.org/page/44945764,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 3
https://www.biodiversitylibrary.org/page/46552996,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-81,English,Page 6
https://www.biodiversitylibrary.org/page/59376690,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 44
https://www.biodiversitylibrary.org/page/59376772,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 66
https://www.biodiversitylibrary.org/page/59376773,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 67
https://www.biodiversitylibrary.org/page/59376774,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 68
https://www.biodiversitylibrary.org/page/62251834,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 54
