﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086022,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 663
https://www.biodiversitylibrary.org/page/10084510,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/5001247,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 118
https://www.biodiversitylibrary.org/page/5001047,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 116
https://www.biodiversitylibrary.org/page/236113,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 109
https://www.biodiversitylibrary.org/page/200084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 319
https://www.biodiversitylibrary.org/page/42971461,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 319
https://www.biodiversitylibrary.org/page/2143176,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 278
https://www.biodiversitylibrary.org/page/58915225,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 328
https://www.biodiversitylibrary.org/page/319447,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 328
https://www.biodiversitylibrary.org/page/58916848,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 57
https://www.biodiversitylibrary.org/page/328851,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 57
https://www.biodiversitylibrary.org/page/7414770,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 341
https://www.biodiversitylibrary.org/page/22726395,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 284
https://www.biodiversitylibrary.org/page/24940535,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 292
https://www.biodiversitylibrary.org/page/24940610,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 367
https://www.biodiversitylibrary.org/page/22726478,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 367
https://www.biodiversitylibrary.org/page/19575476,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 483
https://www.biodiversitylibrary.org/page/37563928,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/8855668,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 412
https://www.biodiversitylibrary.org/page/2215764,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/35530035,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1827,"Société d'Histoire Naturelle de Paris       ",ser.2:t.3 (1827),French,Page 138
https://www.biodiversitylibrary.org/page/4552980,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 72
https://www.biodiversitylibrary.org/page/9242184,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 370
https://www.biodiversitylibrary.org/page/16824794,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 25 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/16824803,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 25 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/10641597,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 180
https://www.biodiversitylibrary.org/page/14654423,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 365
https://www.biodiversitylibrary.org/page/25151043,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.2,German,Page 457
https://www.biodiversitylibrary.org/page/34125883,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 292
https://www.biodiversitylibrary.org/page/33634561,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 163
