﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394585,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 375
https://www.biodiversitylibrary.org/page/57878970,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.3-4(1941),Italian,Page 290
https://www.biodiversitylibrary.org/page/27008013,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,
https://www.biodiversitylibrary.org/page/27008039,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/27008041,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 25
https://www.biodiversitylibrary.org/page/421685,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page VI
https://www.biodiversitylibrary.org/page/421826,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 139
https://www.biodiversitylibrary.org/page/13538110,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.25-27 1900,Multiple,Page 43
https://www.biodiversitylibrary.org/page/13538230,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.25-27 1900,Multiple,Page 138
https://www.biodiversitylibrary.org/page/42372714,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 36
https://www.biodiversitylibrary.org/page/12082461,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 36
https://www.biodiversitylibrary.org/page/801968,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 32
https://www.biodiversitylibrary.org/page/41740674,Book,Preussische Diatomeen,n.p,,1862,"Schumann, Julius,      1810 -1868",,German,
https://www.biodiversitylibrary.org/page/41740729,Book,Preussische Diatomeen,n.p,,1862,"Schumann, Julius,      1810 -1868",,German,
https://www.biodiversitylibrary.org/page/41740730,Book,Preussische Diatomeen,n.p,,1862,"Schumann, Julius,      1810 -1868",,German,
https://www.biodiversitylibrary.org/page/14800836,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1866,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.7-9 (1866-1868),German,Page 67
https://www.biodiversitylibrary.org/page/14800837,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1866,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.7-9 (1866-1868),German,Page 68
https://www.biodiversitylibrary.org/page/14468729,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 646
