﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102186,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 476
https://www.biodiversitylibrary.org/page/42102207,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 497
https://www.biodiversitylibrary.org/page/42102236,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 526
https://www.biodiversitylibrary.org/page/42102425,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 715
https://www.biodiversitylibrary.org/page/42102426,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 716
https://www.biodiversitylibrary.org/page/15113719,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 120
https://www.biodiversitylibrary.org/page/15113723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 124
https://www.biodiversitylibrary.org/page/2746304,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 183
https://www.biodiversitylibrary.org/page/56288421,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 896
https://www.biodiversitylibrary.org/page/28722684,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1906,"Lockyer, Norman,   Sir,   1836 -1920",v.74=no.1905-1930 (1906),English,Page 311
https://www.biodiversitylibrary.org/page/34845640,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1921,"Royal Irish Academy.       ",v.36 (1921-1924),English,Page 107
https://www.biodiversitylibrary.org/page/34845642,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1921,"Royal Irish Academy.       ",v.36 (1921-1924),English,Page 109
https://www.biodiversitylibrary.org/page/7764137,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 147
https://www.biodiversitylibrary.org/page/41314745,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 417
https://www.biodiversitylibrary.org/page/30608449,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 13
