﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971226,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/39953284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 28
https://www.biodiversitylibrary.org/page/39890040,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 422
https://www.biodiversitylibrary.org/page/31115672,Book,Checklist of CITES Species,,,1998,,1998,English,Page 144
https://www.biodiversitylibrary.org/page/38683980,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 125
https://www.biodiversitylibrary.org/page/31171356,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 119
https://www.biodiversitylibrary.org/page/31294897,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 157
https://www.biodiversitylibrary.org/page/31326758,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 86
https://www.biodiversitylibrary.org/page/38686193,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 92
https://www.biodiversitylibrary.org/page/31126963,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31327149,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 105
