﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40874672,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 423
https://www.biodiversitylibrary.org/page/40874742,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 493
https://www.biodiversitylibrary.org/page/54003263,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 323
https://www.biodiversitylibrary.org/page/54003634,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 308
https://www.biodiversitylibrary.org/page/51256580,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/51256608,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 185
https://www.biodiversitylibrary.org/page/10425224,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 273
https://www.biodiversitylibrary.org/page/24063615,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 273
https://www.biodiversitylibrary.org/page/19036914,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 4068
https://www.biodiversitylibrary.org/page/36297472,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.16=pp.3971-4194 [Melanophysa-Munchissoni],Italian,Page 4068
https://www.biodiversitylibrary.org/page/19140852,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 6353
https://www.biodiversitylibrary.org/page/41137163,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 7
https://www.biodiversitylibrary.org/page/39417988,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1854,"Gray, John Edward      1800 -1875",pt.1-3 (1854-1855),English,Page 28
https://www.biodiversitylibrary.org/page/3077212,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 273
https://www.biodiversitylibrary.org/page/12257259,Journal,Transactions of the Entomological Society of London,London,The Society,1838,"Royal Entomological Society of London       ",v.2 (1837-1840),English,Page 145
