﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5218646,Journal,The Alumni journal,New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,Page 179
https://www.biodiversitylibrary.org/page/62122363,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 658
https://www.biodiversitylibrary.org/page/62081863,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",Index:v.43-52 (1871-1880),English,Page 50
https://www.biodiversitylibrary.org/page/62081866,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",Index:v.43-52 (1871-1880),English,Page 53
https://www.biodiversitylibrary.org/page/62103936,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 231
https://www.biodiversitylibrary.org/page/62114007,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 106
https://www.biodiversitylibrary.org/page/41712754,Book,"American medicinal flowers, fruits, and seeds","Washington, D.C",U.S. Dept. of Agriculture,1913,"Henkel, Alice.       ",no.26 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/42014765,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 47
https://www.biodiversitylibrary.org/page/29464367,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 116
https://www.biodiversitylibrary.org/page/7398535,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 527
https://www.biodiversitylibrary.org/page/41622618,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 210
https://www.biodiversitylibrary.org/page/41622619,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 211
https://www.biodiversitylibrary.org/page/42637939,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 317
https://www.biodiversitylibrary.org/page/42637940,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 318
https://www.biodiversitylibrary.org/page/42637941,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 319
https://www.biodiversitylibrary.org/page/682960,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 219
https://www.biodiversitylibrary.org/page/29357016,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 1074
https://www.biodiversitylibrary.org/page/29357946,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,
https://www.biodiversitylibrary.org/page/29358006,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 376
https://www.biodiversitylibrary.org/page/29358008,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 378
https://www.biodiversitylibrary.org/page/29358126,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 492
https://www.biodiversitylibrary.org/page/29358127,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 493
https://www.biodiversitylibrary.org/page/36635450,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 231
https://www.biodiversitylibrary.org/page/26171831,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 573
https://www.biodiversitylibrary.org/page/33806321,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column XIII
https://www.biodiversitylibrary.org/page/2195769,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 338
https://www.biodiversitylibrary.org/page/2195786,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 355
https://www.biodiversitylibrary.org/page/34158347,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 500
https://www.biodiversitylibrary.org/page/33944418,Journal,Bulletin,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 8
https://www.biodiversitylibrary.org/page/3121940,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10 (1878),English,Page 154
https://www.biodiversitylibrary.org/page/27873163,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 154
https://www.biodiversitylibrary.org/page/18358349,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 165
https://www.biodiversitylibrary.org/page/366023,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 587
https://www.biodiversitylibrary.org/page/366363,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 921
https://www.biodiversitylibrary.org/page/47505735,Book,De fructibus et seminibus plantarum,Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/34043401,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 53
https://www.biodiversitylibrary.org/page/44571669,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 473
