﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902125,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 32
https://www.biodiversitylibrary.org/page/366374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 13
https://www.biodiversitylibrary.org/page/366551,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 184
https://www.biodiversitylibrary.org/page/382519,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 398
https://www.biodiversitylibrary.org/page/42416730,Book,A dictionary of the fossils of Pennsylvania and neighboring states named in the reports and catalogues of the survey,Harrisburg,Board of Commissioners for the Geological Survey,1889,"Lesley, J. P.     (J. Peter), 1819 -1903",2 (N-R),English,Page 800
https://www.biodiversitylibrary.org/page/42416732,Book,A dictionary of the fossils of Pennsylvania and neighboring states named in the reports and catalogues of the survey,Harrisburg,Board of Commissioners for the Geological Survey,1889,"Lesley, J. P.     (J. Peter), 1819 -1903",2 (N-R),English,Page 802
https://www.biodiversitylibrary.org/page/61884347,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 123
https://www.biodiversitylibrary.org/page/42073526,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 650
https://www.biodiversitylibrary.org/page/7784286,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 332
https://www.biodiversitylibrary.org/page/7801635,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 7
https://www.biodiversitylibrary.org/page/7801637,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/7801808,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 176
https://www.biodiversitylibrary.org/page/8905892,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/8905978,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/7797272,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 84
https://www.biodiversitylibrary.org/page/8901615,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 107
https://www.biodiversitylibrary.org/page/7934716,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 624
https://www.biodiversitylibrary.org/page/50406492,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406752,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 317
https://www.biodiversitylibrary.org/page/60578560,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2019,"Native Plant Society of Oregon.       ",v.22 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/26557242,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/46847001,Book,"Vascular plants of the Desert Experimental Range, Millard County, Utah","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1986,"Goodrich, Sherel       ",no.209,English,Page 19
