﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35525033,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 52
https://www.biodiversitylibrary.org/page/56935357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 168
https://www.biodiversitylibrary.org/page/4523073,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 17
https://www.biodiversitylibrary.org/page/4523747,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 4
https://www.biodiversitylibrary.org/page/3388297,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 434
https://www.biodiversitylibrary.org/page/22160422,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 434
https://www.biodiversitylibrary.org/page/2353384,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 434
https://www.biodiversitylibrary.org/page/27997910,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 635
https://www.biodiversitylibrary.org/page/3509095,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 371
https://www.biodiversitylibrary.org/page/597448,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 276
https://www.biodiversitylibrary.org/page/5160376,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 215
https://www.biodiversitylibrary.org/page/184603,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,
https://www.biodiversitylibrary.org/page/33638901,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 261
https://www.biodiversitylibrary.org/page/33639663,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 989
https://www.biodiversitylibrary.org/page/33641788,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 830
https://www.biodiversitylibrary.org/page/33641850,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1904,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 888
https://www.biodiversitylibrary.org/page/5195574,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1915,"'s Lands Plantentuin.       ",ser.2:no.19-25 (1915-1917),English,Page 2
https://www.biodiversitylibrary.org/page/62584419,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 146
https://www.biodiversitylibrary.org/page/62031642,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 500
https://www.biodiversitylibrary.org/page/62681896,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1083
https://www.biodiversitylibrary.org/page/13026970,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 154
https://www.biodiversitylibrary.org/page/40576409,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 349
https://www.biodiversitylibrary.org/page/40576420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 360
https://www.biodiversitylibrary.org/page/707771,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 32
https://www.biodiversitylibrary.org/page/55244397,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 63
https://www.biodiversitylibrary.org/page/2460995,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 224
https://www.biodiversitylibrary.org/page/2850253,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.71 (1993),English,Page 17
https://www.biodiversitylibrary.org/page/147465,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 99
https://www.biodiversitylibrary.org/page/62421722,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 994
https://www.biodiversitylibrary.org/page/63286353,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 684
https://www.biodiversitylibrary.org/page/63286422,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 753
https://www.biodiversitylibrary.org/page/56845561,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 79
https://www.biodiversitylibrary.org/page/356924,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 554
https://www.biodiversitylibrary.org/page/38243842,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18414292,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 32
