﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195817,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/62195818,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/62195819,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/62195838,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/62195840,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/62195841,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/62195846,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/62195847,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/62195848,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/62195851,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 362
https://www.biodiversitylibrary.org/page/62195854,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/62195931,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/62195933,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/62195934,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 445
https://www.biodiversitylibrary.org/page/4164793,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 411
https://www.biodiversitylibrary.org/page/4164797,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 415
https://www.biodiversitylibrary.org/page/4164833,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 549
