﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681129,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 60
https://www.biodiversitylibrary.org/page/39953294,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/31115630,Book,Checklist of CITES Species,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/38683883,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 66
https://www.biodiversitylibrary.org/page/31171263,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 64
https://www.biodiversitylibrary.org/page/31141167,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 98
https://www.biodiversitylibrary.org/page/31294853,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/31326742,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 70
https://www.biodiversitylibrary.org/page/31126946,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 93
https://www.biodiversitylibrary.org/page/13380503,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 529
https://www.biodiversitylibrary.org/page/19049683,Book,Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten,Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 20
https://www.biodiversitylibrary.org/page/19049794,Book,Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten,Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 112
https://www.biodiversitylibrary.org/page/14987880,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1877,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.5 (1877-1878),German,Page 600
https://www.biodiversitylibrary.org/page/9492314,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1864,"Boston Society of Natural History.       ",v.10 (1864-1866),English,Page 332
https://www.biodiversitylibrary.org/page/26701601,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/27729756,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 495
https://www.biodiversitylibrary.org/page/13465546,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 529
https://www.biodiversitylibrary.org/page/31264790,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.34 (1869),German,Page 146
