﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 422
https://www.biodiversitylibrary.org/page/14104260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 345
https://www.biodiversitylibrary.org/page/15002983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 599
https://www.biodiversitylibrary.org/page/7818106,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/7818206,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 184
https://www.biodiversitylibrary.org/page/7685678,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 4
https://www.biodiversitylibrary.org/page/7685619,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 309
https://www.biodiversitylibrary.org/page/2304770,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 93
https://www.biodiversitylibrary.org/page/2304755,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/2304751,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/2304746,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/4144480,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 583
https://www.biodiversitylibrary.org/page/4570386,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2346
https://www.biodiversitylibrary.org/page/4570391,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2351
https://www.biodiversitylibrary.org/page/4570498,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2470
https://www.biodiversitylibrary.org/page/10937592,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 207
https://www.biodiversitylibrary.org/page/10938500,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
