﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/25898422,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 614
https://www.biodiversitylibrary.org/page/32010583,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 76
https://www.biodiversitylibrary.org/page/42493363,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 76
https://www.biodiversitylibrary.org/page/57928667,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 76
https://www.biodiversitylibrary.org/page/62134047,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/48280776,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1838),English,Page 170
https://www.biodiversitylibrary.org/page/48266814,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1839),English,Page 170
https://www.biodiversitylibrary.org/page/31600221,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 611
https://www.biodiversitylibrary.org/page/31600241,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 631
https://www.biodiversitylibrary.org/page/36696475,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36696476,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 620
