﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353438,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,89
https://www.biodiversitylibrary.org/page/7209990,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 412
https://www.biodiversitylibrary.org/page/7210002,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 414
https://www.biodiversitylibrary.org/page/7210003,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 415
https://www.biodiversitylibrary.org/page/7210004,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 416
https://www.biodiversitylibrary.org/page/7210005,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 417
https://www.biodiversitylibrary.org/page/7210006,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 418
https://www.biodiversitylibrary.org/page/7210007,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 419
https://www.biodiversitylibrary.org/page/44199326,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 837
https://www.biodiversitylibrary.org/page/25712553,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 837
https://www.biodiversitylibrary.org/page/62540054,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540055,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540056,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540057,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62540058,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541480,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62508641,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,Page 29
https://www.biodiversitylibrary.org/page/62508253,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 31
https://www.biodiversitylibrary.org/page/62508255,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 33
https://www.biodiversitylibrary.org/page/45941360,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 83
https://www.biodiversitylibrary.org/page/45941372,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 95
https://www.biodiversitylibrary.org/page/45941490,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 207
https://www.biodiversitylibrary.org/page/49566579,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 198
