﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23273718,Book,"A biographical notice of George W. Tryon, Jr., conservator of the Conchological Section of the Academy of Natural Sciences of Philadelphia",[Philadelphia],"H. Binder, printer",1888,"Ruschenberger, W. S. W.     (William Samuel Waithman), 1807 -1895",,English,Page 20
https://www.biodiversitylibrary.org/page/52150402,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 333
https://www.biodiversitylibrary.org/page/10668880,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1942,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 175
https://www.biodiversitylibrary.org/page/1739669,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1122
https://www.biodiversitylibrary.org/page/36433881,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Page 95
https://www.biodiversitylibrary.org/page/59840553,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/59840524,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/59840538,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/59840542,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/59840543,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/59840544,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/59840545,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/4325035,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/4325022,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 18
